Code,Test Name,Sample,Reporting Time
8041,Joint  Fluid For GRAM STAIN,Joint Fluid,SAME DAY
0126,JOINT FLUID C/E,Joint Fluid,SAME DAY
8060,Joint Fluid For AFB C/S,Joint Fluid,AFTER 10 WEEKS
8018,Joint Fluid For AFB STAIN / ZN STAIN,Joint Fluid,SAME DAY
0136,JOINT FLUID FOR C/S,Joint Fluid,AFTER THREE DAYS
5573,KETONES(BLOOD),3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
3517,KETONES(URINE),Urine (Random/Spot),SAME DAY
2001,Kidney Stone  For  C/E,STONE,SAME DAY
8067,Knee Joint  Fluid For AFB C/S,Knee Joint Fluid,AFTER 10 WEEKS
8068,Knee Joint  Fluid For C/S,Knee Joint Fluid,AFTER THREE DAYS
8013,Knee Joint Fluid For  AFB STAIN / ZN STAIN,Knee Joint Fluid,SAME DAY
8090,Knee Joint Fluid For Analysis,Knee Joint Fluid,SAME DAY
8042,Knee Joint Fluid For GRAM STAIN,Knee Joint Fluid,SAME DAY
2247,Knee Joint FluidD For Cytology,Knee Joint Fluid,AFTER TWO DAYS
2323,L.D.H (CSF),CSF,SAME DAY
2324,L.D.H (FLUID),Fluid,SAME DAY
50110,L.D.H.(Serum),3- 5cc Clotted Blood or Serum,SAME DAY
1905,L.D.L (CHOLESTEROL),(Fasting) 3- 5cc Clotted Blood or Serum,SAME DAY
2325,LACTATE LEVEL,Plasma of EDTA Should be seperate with 30 Min,SAME DAY
0059,LE CELL,3-5cc edta blood and serum,AFTER ONE WEEK
2326,LEPTOSPIRA Abs,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
4104,LH,3- 5cc Clotted Blood or Serum,SAME DAY
2716,LIPASE(SERUM),3- 5cc Clotted Blood or Serum,SAME DAY
1900,LIPID PROFILE,3- 5cc Clotted Blood or Serum,DAILY
1708,LITHIUM,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
1500,LIVER FUNCTION TEST (L.F.T),3- 5cc Clotted Blood or Serum,DAILY
2327,LUPUS  ANTICOAGULANT Abs,Serum and  Sodium Citrate( PT Vial),AFTER ONE WEEK
2955,MAGNESIUM (24 HRS URINE),24 Hrs Urine,AFTER TWO DAYS
1707,MAGNESIUM(SERUM),3- 5cc Clotted Blood or Serum,SAME DAY
1315,MALARIAL PARASITE,3cc EDTA BLOOD (CBC VIAL),SAME DAY
2328,MARIJUANA (URINE),spot Urine,AFTER TWO DAYS
1328,MCH,3cc EDTA BLOOD (CBC VIAL),SAME DAY
1329,MCHC,3cc EDTA BLOOD (CBC VIAL),SAME DAY
1327,MCV,3cc EDTA BLOOD (CBC VIAL),SAME DAY
2330,MEASELS IgG,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
2329,MEASELS IgM,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
2332,METANEPHRINES 24 HOURS (URINE),24 Hrs Urine,AFTER THREE DAYS
2331,METHAMPHETAMINE (URINE),Urine (Random/Spot),AFTER THREE DAYS
4804,MICROALBUMIN UREA (24 Hrs Urine),24 Hrs Urine,SAME DAY
4813,MICROALBUMIN UREA (SPOT URINE),Urine (Random/Spot),SAME DAY
8019,Milk  For  AFB STAIN / ZN STAIN,MILK,SAME DAY
8069,Milk For  C/S,MILK,AFTER THREE DAYS
2240,Milk For Cytology,MILK,AFTER TWO DAYS
8043,Milk For GRAM STAIN,MILK,SAME DAY
8141,Milk(Leftt) For C/S,MILK,AFTER THREE DAYS
8140,Milk(Right) For C/S,MILK,AFTER THREE DAYS
3408,MONOSPOT,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
5583,MORPHINE DERIVATIVES(URINE),spot Urine,AFTER TWO DAYS
300,MRI ABDOMINAL WITH CONTRAST,N/A,DAILY
301,MRI ABDOMINAL WITHOUT CONTRAST,N/A,DAILY
304,MRI CHEST,N/A,DAILY
297,MRI WITH CONTRAST,N/A,DAILY
4608,MTB DNA BY PCR,CONTACT LAB,AFTER ONE WEEK
2333,MUCOPOLY SACCRIDES(Urine),Urine (Random/Spot),NEXT DAY
2335,MUMPS IgG,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
2334,MUMPS IgM,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
3303,Mycodot IgG ELISA,3- 5cc Clotted Blood or Serum,SAME DAY
3302,Mycodot IgM ELISA,3- 5cc Clotted Blood or Serum,SAME DAY
9001,"MYCODOT(IgG,IgM)Screening",3- 5cc Clotted Blood or Serum,SAME DAY
2336,MYOGLOBIN (URINE),CONTACT LAB,AFTER TWO DAYS
2356,NASAL SCREATION C/S (LEFT),NASAL SECRATION,AFTER THREE DAYS
124578,NASAL SECRETION C/S,NASAL SECRATION,AFTER THREE DAYS
11248,NASAL SECRETION C/S (RIGHT),NASAL SECRATION,AFTER THREE DAYS
8031,Nasal Secretion For  AFB STAIN / ZN STAIN,NASAL SECRATION,SAME DAY
8061,Nasal Secretion For AFB C/S,NASAL SECRATION,AFTER 10 WEEKS
8056,Nasal Secretion For GRAM STAIN,NASAL SECRATION,SAME DAY
2337,OPIATES (URINE),spot Urine,AFTER THREE DAYS
3602,OSMOLALITY (SERUM),3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
1104,OSMOLALITY (URINE),spot Urine,AFTER THREE DAYS
5558,Osmotic Fragility,Hepernized and EDTA Blood,AFTER TWO DAYS
1107,OXALATE (24 HRS URINE),24 Hrs Urine,AFTER THREE DAYS
5060,OXALATE (SERUM),3- 5cc Clotted Blood or Serum,AFTER FOUR DAYS
4166,P T H,3- 5cc Clotted Blood or Serum,SAME DAY
3503,PAP SMEAR,SLIDES,AFTER THREE DAYS
8402,PAS STAINING,"Pus,Body Fluid,Nail,Tissue Any",AFTER THREE DAYS
8028,Pericardial Fluid For  AFB STAIN / ZN STAIN,Pericardial Fluid,SAME DAY
8105,Pericardial Fluid For  C/E,Pericardial Fluid,SAME DAY
8076,Pericardial Fluid For  C/S,Pericardial Fluid,AFTER THREE DAYS
8075,Pericardial Fluid For AFB C/S,Pericardial Fluid,AFTER 10 WEEKS
8097,Pericardial Fluid For Cytology,Fluid,AFTER THREE DAYS
8052,Pericardial Fluid For GRAM STAIN,Pericardial Fluid,SAME DAY
1364,PERIPHERAL BLOOD SMEARS,3cc EDTA BLOOD (CBC VIAL),SAME DAY
0129,PERITONEAL FLUID C/E,Peritoneal Fluid,SAME DAY
8020,Peritoneal Fluid For  AFB STAIN / ZN STAIN,Peritoneal Fluid,SAME DAY
0135,Peritoneal Fluid For  C/S,Peritoneal Fluid,AFTER THREE DAYS
8062,Peritoneal Fluid For AFB C/S,Peritoneal Fluid,AFTER 10 WEEKS
2235,Peritoneal Fluid For Cytology,Fluid,AFTER THREE DAYS
8044,Peritoneal Fluid For GRAM STAIN,Peritoneal Fluid,SAME DAY
2338,pH and Reducing Substance (Stool),STOOL,SAME DAY
1239,PH for Urine,Urine (Random/Spot),SAME DAY
2340,PHENYTOIN (DILANTIN),3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
3513,PHOSPHATE (24 HRS URINE),24 Hrs Urine,NEXT DAY
1706,PHOSPHATE (SERUM),3- 5cc Clotted Blood or Serum,SAME DAY
2341,PHOSPHATE (SPOT URINE),spot Urine,SAME DAY
8221,PHOSPHORUS (SERUM),3- 5cc Clotted Blood or Serum,SAME DAY
1311,Platelet Count,3cc EDTA BLOOD (CBC VIAL),SAME DAY
0130,PLEURAL FLUID C/E,Pleural Fluid,SAME DAY
8023,Pleural Fluid For  AFB STAIN / ZN STAIN,Pleural Fluid,SAME DAY
8063,Pleural Fluid For AFB C/S,Pleural Fluid,AFTER 10 WEEKS
0133,PLEURAL FLUID FOR C/S,Pleural Fluid,AFTER THREE DAYS
2214,Pleural Fluid For Cytology,Fluid,AFTER THREE DAYS
8047,Pleural Fluid For GRAM STAIN,Pleural Fluid,SAME DAY
2342,PORPHOBILINOGEN (24 HRS URINE),24 Hrs Urine,AFTER FOUR DAYS
2343,PORPHYRINE (24Hrs),24 Hrs Urine,AFTER THREE DAYS
2411,POTASSIUM (24 Hrs Urine),24 Hrs Urine,SAME DAY
1702,POTASSIUM (SERUM),3- 5cc Clotted Blood or Serum,SAME DAY
1120,POTASSIUM (URINE),Urine (Random/Spot),NEXT DAY
3403,PREGNANCY TEST,Urine (Random/Spot),SAME DAY
0031,Pro BNP,LITHIUM VIAL 3- 5cc Whole Blood,AFTER TWO DAYS
4108,PROGESTERONE,3- 5cc Clotted Blood or Serum,SAME DAY
4107,PROLACTIN (LEVEL),3- 5cc Clotted Blood or Serum,SAME DAY
1113,PROTEIN (24 HRS URINE),24 Hrs Urine,SAME DAY
1606,PROTEIN (SPOT URINE),Urine (Random/Spot),SAME DAY
5010,PROTEIN ELECTROPHORESIS,3- 5cc Clotted Blood or Serum,AFTER 10 DAYS
2344,PROTEIN(Serum),3- 5cc Clotted Blood or Serum,SAME DAY
1621,PROTEIN/CREATININE RATIO,Urine (Random/Spot),SAME DAY
5566,PROTEIN-C,Sodium Citrate Tube (PT Vial),AFTER ONE WEEK
5565,PROTEIN-S,Sodium Citrate Tube (PT Vial),AFTER ONE WEEK
1305,PROTHROMBIN TIME (PT WITH INR),Sodium Citrate Tube (PT Vial),SAME DAY
4307,PSA,3- 5cc Clotted Blood or Serum,SAME DAY
8024,Pus For  AFB STAIN / ZN STAIN,PUS,SAME DAY
8065,Pus For AFB C/S,PUS,AFTER 10 WEEKS
4620,PUS FOR C/S,PUS,AFTER THREE DAYS
1221,Pus For Cytology,PUS,AFTER THREE DAYS
8048,Pus For GRAM STAIN,PUS,SAME DAY
8027,Pus Swab For  AFB STAIN / ZN STAIN,PUS SWAB,SAME DAY
8074,PUS SWAB FOR C/S,PUS SWAB,AFTER THREE DAYS
8051,Pus Swab For GRAM STAIN,PUS SWAB,SAME DAY
2585,Quanti FERON-TB Gold(QFT),CONTACT LAB,AFTER 7 DAYS
3440,R A  FACTOR,3- 5cc Clotted Blood or Serum,SAME DAY
5589,R A FACTOR Quantitative,3- 5cc Clotted Blood or Serum,SAME DAY
1310,RBC,3cc EDTA BLOOD (CBC VIAL),SAME DAY
4402,RBC FOLATE LEVEL,3cc EDTA BLOOD (CBC VIAL),AFTER ONE WEEK
1307,RBC MORPHOLOGY,3cc EDTA BLOOD (CBC VIAL),SAME DAY
0042,RDW,3cc EDTA BLOOD (CBC VIAL),DAILY
100,RENAL DOPPLER FOR RENAL ARTERES,N/A,DAILY
1618,RENAL FUNCTION TEST.,3- 5cc Clotted Blood or Serum,SAME DAY
1314,Reticulocytes,3cc EDTA BLOOD (CBC VIAL),SAME DAY
1347,RH: ANTIBODIES,3- 5cc Clotted Blood or Serum,SAME DAY
8126,RPOCs For C/S,RPOCs,AFTER THREE DAYS
4701,RUBELLA IgG,3- 5cc Clotted Blood or Serum,SAME DAY
4702,RUBELLA IgM,3- 5cc Clotted Blood or Serum,SAME DAY
1504,S.G.O.T (A.S.T),3- 5cc Clotted Blood or Serum,SAME DAY
1503,S.G.P.T (A.L.T),3- 5cc Clotted Blood or Serum,SAME DAY
2589,SAAG,ASCITIC Fluid  and Serum,SAME DAY
55,SCROTUM FLUID FOR C/S,Fluid,AFTER THREE DAYS
56,SCROTUM FLUID FOR C/S LEFT,Fluid,AFTER THREE DAYS
57,SCROTUM FLUID FOR C/S RIGHT,Fluid,AFTER THREE DAYS
8030,Semen  For  AFB STAIN / ZN STAIN,SEMEN,SAME DAY
1207,SEMEN ANALYSIS,SEMEN,SAME DAY
1208,SEMEN FOR C/S,SEMEN,AFTER THREE DAYS
8054,Semen For GRAM STAIN,SEMEN,SAME DAY
8100,Sequestrum For C/S,SPUTUM,AFTER THREE DAYS
1700,SERUM ELECTROLYTES,3- 5cc Clotted Blood or Serum,SAME DAY
0125,SHBG,CONTACT LAB,AFTER THREE DAYS
1362,SICKLING TEST,3cc EDTA BLOOD (CBC VIAL),AFTER TWO DAYS
8220,Slides For  Cytology,SLIDES,AFTER TWO DAYS
8585,Smear For Leishmania,CONTACT LAB,AFTER TWO DAYS
1701,SODIUM,3- 5cc Clotted Blood or Serum,SAME DAY
3506,SODIUM (24URINE),24 Hrs Urine,SAME DAY
3507,SODIUM (URINE),Urine (Random/Spot),SAME DAY
5570,SPECIFIC GRAVITY,Urine (Random/Spot),SAME DAY
10000,SPERM PREPARATION FOR IUI PROCEDURE,SEMEN,DAILY
8064,Sputum For AFB C/S,SPUTUM,AFTER 10 WEEKS
8010,SPUTUM FOR AFB STAIN / ZN STAIN,SPUTUM,SAME DAY
4619,SPUTUM FOR C/S,SPUTUM,AFTER THREE DAYS
1209,Sputum For Cytology,SPUTUM,AFTER THREE DAYS
8034,SPUTUM FOR GRAM STAIN,SPUTUM,SAME DAY
1200,STOOL FOR C/E,STOOL,SAME DAY
8091,Stool For C/S,STOOL,AFTER THREE DAYS
1205,STOOL FOR CLOSTRIDIUM DIFFICILE TOXIN,STOOL,AFTER TWO DAYS
2312,STOOL FOR FAECAL FAT,STOOL,SAME DAY
1203,"STOOL FOR H, PYLORI ANTIGEN",STOOL,SAME DAY
1204,STOOL FOR OCCULT BLOOD,STOOL,SAME DAY
1202,STOOL pH,STOOL,SAME DAY
1407,SUGAR 1  1/2 HRS,Separate Plasma of Fluoride Vial,SAME DAY
1427,SUGAR 1  1/2 HRS. AFTER 75 GRAMS GLUCOSE,Separate Plasma of Fluoride Vial,SAME DAY
5302,SUGAR 1 1/2 HRS ABF,Separate Plasma of Fluoride Vial,SAME DAY
1420,SUGAR 1 HOUR AFTER 50 GRAMS GLUCOSE,Separate Plasma of Fluoride Vial,SAME DAY
1419,SUGAR 1 HOUR AFTER 75 GRAMS GLUCOSE,Separate Plasma of Fluoride Vial,SAME DAY
1406,SUGAR 1 HOUR PP,Separate Plasma of Fluoride Vial,SAME DAY
5303,SUGAR 1 HR ABF,Separate Plasma of Fluoride Vial,SAME DAY
1405,SUGAR 1/2 HOUR,Separate Plasma of Fluoride Vial,SAME DAY
1421,SUGAR 1/2 HOUR ABF AFTER 50 GRAMS GLUCOSE,Separate Plasma of Fluoride Vial,SAME DAY
1428,SUGAR 1/2 HOUR AFTER 75 GRAMS GLUCOSE,Separate Plasma of Fluoride Vial,SAME DAY
1408,SUGAR 2  1/2 HRS,Separate Plasma of Fluoride Vial,SAME DAY
5304,SUGAR 2 1/2 HRS ABF,Separate Plasma of Fluoride Vial,SAME DAY
5301,SUGAR 2 HRS ABF,Separate Plasma of Fluoride Vial,SAME DAY
1426,SUGAR 2 HRS AFTER 50 GRAMS GLUCOSE,Separate Plasma of Fluoride Vial,SAME DAY
1423,SUGAR 2 HRS AFTER 75 GRAMS GLUCOSE,Separate Plasma of Fluoride Vial,SAME DAY
1402,SUGAR 2 HRS. PP,Separate Plasma of Fluoride Vial,SAME DAY
3519,SUGAR 2 HRS.(URINE),Urine (Random/Spot),SAME DAY
5305,SUGAR 3 HRS ABF,Separate Plasma of Fluoride Vial,SAME DAY
1409,SUGAR 3 HRS.,Separate Plasma of Fluoride Vial,SAME DAY
1417,SUGAR 4 HRS,Separate Plasma of Fluoride Vial,SAME DAY
1418,SUGAR 5 HRS,Separate Plasma of Fluoride Vial,SAME DAY
1432,SUGAR AFTER 1 HOUR,Separate Plasma of Fluoride Vial,SAME DAY
1435,SUGAR AFTER 1 HRS (URINE),Urine (Random/Spot),SAME DAY
1123,SUGAR AFTER 1-1/2 HRS (URINE),Urine (Random/Spot),SAME DAY
1433,SUGAR AFTER 2 HRS,Separate Plasma of Fluoride Vial,SAME DAY
1434,SUGAR AFTER 3 HRS,Separate Plasma of Fluoride Vial,SAME DAY
1415,SUGAR AFTER DINNER,Separate Plasma of Fluoride Vial,SAME DAY
1412,SUGAR AFTER LUNCH,Separate Plasma of Fluoride Vial,SAME DAY
1414,SUGAR BEFORE DINNER,Separate Plasma of Fluoride Vial,SAME DAY
1411,SUGAR BEFORE LUNCH,Separate Plasma of Fluoride Vial,SAME DAY
1400,SUGAR FASTING,Separate Plasma of Fluoride Vial,SAME DAY
3518,SUGAR FASTING (URINE),Urine (Random/Spot),SAME DAY
1401,SUGAR RANDOM,Separate Plasma of Fluoride Vial,SAME DAY
3520,SUGAR RANDOM (URINE),Urine (Random/Spot),SAME DAY
5100,SWAB FOR C/S,SWAB,AFTER THREE DAYS
0127,SYNOVIAL FLUID C/E,Synovial Fluid,SAME DAY
8029,Synovial Fluid For  AFB STAIN / ZN STAIN,Synovial Fluid,SAME DAY
8078,Synovial Fluid For  C/S,Synovial Fluid,AFTER THREE DAYS
8077,Synovial Fluid For AFB C/S,Synovial Fluid,AFTER 10 WEEKS
8101,Synovial Fluid For Cytology,Synovial Fluid,AFTER THREE DAYS
8053,Synovial Fluid For GRAM STAIN,Synovial Fluid,SAME DAY
2703,T I B C,3- 5cc Clotted Blood or Serum,SAME DAY
4101,T3,3- 5cc Clotted Blood or Serum,SAME DAY
4102,T4,3- 5cc Clotted Blood or Serum,SAME DAY
4419,TACROLIMUS,3cc EDTA BLOOD (CBC VIAL),AFTER ONE WEEK
4124,TESTOSTERONE,3- 5cc Clotted Blood or Serum,SAME DAY
258,THORACIC SPINE AP & LATERL VIEW,N/A,DAILY
8025,Throad Swab For  AFB STAIN / ZN STAIN,THROAT SWAB,SAME DAY
4618,THROAT SWAB FOR C/S,THROAT SWAB,AFTER THREE DAYS
1250,Throat Swab For Cytology,SWAB,AFTER THREE DAYS
8049,Throat Swab For GRAM STAIN,THROAT SWAB,SAME DAY
0049,Thyroglobulin,3- 5cc Clotted Blood or Serum,AFTER ONE WEEK
66,THYROID PEROXIDASE ANTIBODIES (ANTI-TPO),3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4100,Thyroid Profile,3- 5cc Clotted Blood or Serum,SAME DAY
8107,TIP For C/S,TIP,AFTER THREE DAYS
55555,Tissue For  AFB C/S,Tissue,AFTER 10 WEEKS
8120,TISSUE FOR AFB STAIN / ZN STAIN,Tissue,AFTER FOUR DAYS
8108,Tissue For C/s,Tissue,AFTER THREE DAYS
1302,TLC,3cc EDTA BLOOD (CBC VIAL),DAILY
4613,TORCH PROFILE(IgG),3- 5cc Clotted Blood or Serum,SAME DAY
4700,"TORCH PROFILE(IgG,IgM)",3- 5cc Clotted Blood or Serum,SAME DAY
4157,TORCH PROFILE(IgM),3- 5cc Clotted Blood or Serum,SAME DAY
1901,TOTAL LIPIDS,3- 5cc Clotted Blood or Serum,DAILY
1507,TOTAL PROTEIN,3- 5cc Clotted Blood or Serum,SAME DAY
4703,TOXOPLASMA IgG,3- 5cc Clotted Blood or Serum,SAME DAY
4704,TOXOPLASMA IgM,3- 5cc Clotted Blood or Serum,SAME DAY
4184,TPHA,3- 5cc Clotted Blood or Serum,SAME DAY
8215,TRACHEAL SECRETION FOR  AFB STAIN / ZN STAIN,SECRATION,SAME DAY
8216,Tracheal Secretion For  C/S,SECRATION,AFTER THREE DAYS
8217,TRACHEAL SECRETION FOR  GRAM STAIN,SECRATION,SAME DAY
5554,TRANSFERRIN SATURATION,3- 5cc Clotted Blood or Serum,SAME DAY
1903,TRIGLYCERIDES,3- 5cc Clotted Blood or Serum,SAME DAY
0030,TROPONIN-I (QUANTITATIVE),3cc EDTA BLOOD (CBC VIAL),SAME DAY
1807,TROPONIN-T,3cc EDTA BLOOD (CBC VIAL),SAME DAY
4103,TSH,3- 5cc Clotted Blood or Serum,SAME DAY
9500,Tumor Marker,BLOCK AND SLIDES,AFTER TWO WEEKS
5579,TYPHIDOT IgG (ELISA),3- 5cc Clotted Blood or Serum,SAME DAY
5581,TYPHIDOT IgM (ELISA),3- 5cc Clotted Blood or Serum,SAME DAY
4801,"TYPHIDOT TEST(IgG,IgM)Screening",3- 5cc Clotted Blood or Serum,SAME DAY
109,ULTRASOUND (ABDOMEN & PELVIS),N/A,DAILY
117,ULTRASOUND (ABDOMEN),N/A,DAILY
110,ULTRASOUND (BREAST),N/A,DAILY
111,ULTRASOUND (OBSTETRICS) ANOMALIES SCAN,N/A,DAILY
112,ULTRASOUND (PENILE - DOPPLER),N/A,DAILY
113,ULTRASOUND (PROSTATE),N/A,DAILY
114,ULTRASOUND (SCROTAL),N/A,DAILY
115,ULTRASOUND (THYROID),N/A,DAILY
118,ULTRASOUND BIOPHYSICAL PROFILE,N/A,DAILY
280,ULTRASOUND BOTH HIP JOINTS,N/A,DAILY
278,ULTRASOUND BOTH KNEE JOINTS,N/A,DAILY
313,ULTRASOUND CHEST,N/A,DAILY
119,ULTRASOUND GUIDED (FNA + TRUCUT) DEEP LESION,N/A,DAILY
120,ULTRASOUND GUIDED (FNA + TRUCUT) DEEP SUPERFICIAL LESION,N/A,DAILY
122,"ULTRASOUND GUIDED (FNA) DEEP LESION (CHEST,ABDOMEN/PELVIS)",N/A,DAILY
141,ULTRASOUND GUIDED (FNAC),N/A,DAILY
152,"ULTRASOUND GUIDED (TRUCT) SUPERFICIAL LESION (BREaAST, THYROID,LYMPHNODE)",N/A,DAILY
151,"ULTRASOUND GUIDED (TRUCT)-DEEP LESION (CHEST, ABDOMEN/PELVIS)",N/A,DAILY
124,"ULTRASOUND GUIDED ASPIRATION ONLY (CHEST, ABDOMEN/HEART) DIAGNOSIS",N/A,DAILY
142,"ULTRASOUND GUIDED ASPIRATION ONLY (CHEST, ABDOMEN/HEART) THERAPUTIC",N/A,DAILY
144,ULTRASOUND GUIDED BREAST CYST ASPIRATION,N/A,DAILY
153,ULTRASOUND HIPS (BILATERAL),N/A,DAILY
154,ULTRASOUND KUB,N/A,DAILY
155,ULTRASOUND LOWER EXTEMITY (NON-DOPPLER),N/A,DAILY
311,ULTRASOUND MUSCULOSKELETAL (MSK),N/A,DAILY
309,ULTRASOUND NECK,N/A,DAILY
156,ULTRASOUND PARICARDIAL EFFUSION,N/A,DAILY
157,ULTRASOUND PELVIS,N/A,DAILY
158,ULTRASOUND REPEAT BIOPSY,N/A,DAILY
159,ULTRASOUND RIGHT SHOULDER,N/A,DAILY
160,ULTRASOUND TRANS VAGINAL,N/A,DAILY
8600,Urate Of 24 Hrs,24 Hrs Urine,AFTER THREE DAYS
3510,UREA (24 HRS URINE),24 Hrs Urine,SAME DAY
2346,UREA (FLUID),Fluid,SAME DAY
1601,UREA (SERUM),3- 5cc Clotted Blood or Serum,SAME DAY
1614,UREA (SPOT URINE),Urine (Random/Spot),SAME DAY
8147,UREA / CREATININE RATIO,spot Urine,SAME DAY
8121,URETHRAL SWAB FOR C/S,SWAB,AFTER THREE DAYS
121333,URETHRAL SWAB FOR GRAM STAIN,SWAB,SAME DAY
3512,URIC ACID (24 HRS URINE),24 Hrs Urine,SAME DAY
2348,URIC ACID (FLUID),Fluid,SAME DAY
2704,URIC ACID (SERUM),3- 5cc Clotted Blood or Serum,SAME DAY
1612,URIC ACID (SPOT URINE),Urine (Random/Spot),SAME DAY
2349,URIC ACID / CREATININE RATIO,Urine (Random/Spot),SAME DAY
8095,Urine  For Cytology,Urine (Random/Spot),AFTER THREE DAYS
1100,Urine C/E,Urine (Random/Spot),SAME DAY
8181,Urine For  AFB Stain / ZN Stain,24 Hrs Urine,SAME DAY
8130,URINE FOR AFB C/S,Urine (Random/Spot),AFTER 10 WEEKS
1101,URINE FOR C/S,Urine (Random/Spot),AFTER THREE DAYS
13000,Urine For Hb(HEMOGLOBIN),Urine (Random/Spot),DAILY
0007,Urine for Reducing Substance,Urine (Random/Spot),SAME DAY
0039,Urine For TLC,spot Urine,AFTER TWO DAYS
3509,URINE SUGAR,Urine (Random/Spot),SAME DAY
1907,V L D L(CHOLESTEROL),(Fasting) 3- 5cc Clotted Blood or Serum,SAME DAY
0029,VALPORIC ACID (EPIVAL),3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4408,VANCOMYCIN,3- 5cc Clotted Blood or Serum,DAILY
0034,VDRL ELISA,3- 5cc Clotted Blood or Serum,SAME DAY
2808,VDRL/RPR,3- 5cc Clotted Blood or Serum,DAILY
5001,VIT D,3- 5cc Clotted Blood or Serum,SAME DAY
5002,VIT D3,3- 5cc Clotted Blood or Serum,SAME DAY
4111,VITAMIN B12,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
8080,Vitrous Fluid For  AFB C/S,Vitreous Fluid,AFTER 10 WEEKS
8079,Vitrous Fluid For  C/S,Vitreous Fluid,AFTER THREE DAYS
8055,Vitrous Fluid For GRAM STAIN,Vitreous Fluid,SAME DAY
8033,Vitrous For  AFB STAIN / ZN STAIN,Vitreous Fluid,SAME DAY
1108,VMA (24 HRS URINE),24 Hrs Urine,AFTER TWO DAYS
0028,Von Willebrand Factor,Sodium Citrate Tube (PT Vial),AFTER TWO DAYS
2357,WATER For CULTURE,WATER,AFTER ONE WEEK
1317,WBCs MORPHOLOGY,3cc EDTA BLOOD (CBC VIAL),SAME DAY
2500,WIDAL TEST,3- 5cc Clotted Blood or Serum,SAME DAY
8300,Wound Swab For  AFB C/S,Wound Swab,AFTER 10 WEEKS
8026,Wound Swab For  AFB STAIN / ZN STAIN,Wound Swab,SAME DAY
0131,WOUND SWAB FOR C/S 1,Wound Swab,AFTER THREE DAYS
10101,WOUND SWAB FOR C/S 2,Wound Swab,AFTER THREE DAYS
8050,Wound Swab For GRAM STAIN,Wound Swab,SAME DAY
169,X-RAY ABDOMEN - AP SUPINE,N/A,DAILY
171,X-RAY ABDOMEN - LEFT LATERAL DECUBITUS,N/A,DAILY
170,X-RAY ABDOMEN - PA VIEW,N/A,DAILY
172,X-RAY ACROMIOCLAVICULAR JOINT,N/A,DAILY
174,X-RAY ANKLE - AP & LATERAL VIEW,N/A,DAILY
173,X-RAY ANKLE - AP/MORTICE JOINT,N/A,DAILY
181,X-RAY ANTI GRADE URETHROGRAM RETROGRADE URETHROGRAM,N/A,DAILY
271,X-RAY BARIUM FALLOW THROUGH,N/A,DAILY
272,X-RAY BARIUM MEAL,N/A,DAILY
270,X-RAY BARIUM SWALLOW,N/A,DAILY
310,X-RAY BARIUM SWALLOW AND MEAL,N/A,DAILY
165,X-RAY BILATERAL ANKLE JOINT AND FEET AP LATERAL VIEW,N/A,DAILY
266,X-RAY BOTH ANKLE - AP & LATERAL (SINGLE FILM),N/A,DAILY
308,X-RAY BOTH CALCANEUS AP & LATERAL,N/A,DAILY
264,X-RAY BOTH FEET - AP & LATERAL (SINGLE FILM),N/A,DAILY
265,X-RAY BOTH HAND - AP & LATERAL (SINGLE FILM),N/A,DAILY
161,X-Ray Both Knee Joints (Standing AP View),N/A,DAILY
263,X-RAY BOTH KNEE JOINTS AP & LATERAL VIEW,N/A,DAILY
239,X-RAY BOTH NASAL BONE LATERAL VIEW,N/A,DAILY
230,X-RAY BOTH SHOULDER AP VIEW,N/A,DAILY
175,X-RAY CALCANEUM - AXIAL AP & LATERAL,N/A,DAILY
253,X-RAY CERVICAL SPINE - AP VIEW (OPEN MOUTH),N/A,DAILY
182,X-RAY CERVICAL SPINE - FLEXION AND EXTENSION,N/A,DAILY
179,X-RAY CERVICAL SPINE - LATERAL SWIMMERS,N/A,DAILY
177,X-RAY CERVICAL SPINE - LATERAL VIEW,N/A,DAILY
139,X-RAY CERVICAL SPINE AP AND LATERAL VIEW,N/A,DAILY
185,X-RAY CHEST - AP VIEW,N/A,DAILY
183,X-RAY CHEST - PA VIEW,N/A,DAILY
184,X-RAY CHEST LT  LATERAL,N/A,DAILY
162,X-RAY CHEST PA VIEW (L),N/A,DAILY
186,X-RAY CHEST RT  LATERAL,N/A,DAILY
188,X-RAY CLAVICLE - INFERO-SUPERIOR,N/A,DAILY
187,X-RAY CLAVICLE - POSTERO-ANTERIOR,N/A,DAILY
189,X-RAY COCCYX - LATERAL,N/A,DAILY
176,X-RAY DISTAL LOOPOGRAM,N/A,DAILY
